Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes,Tags
HelloInterface,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloList,List`1,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloMap,Dictionary`2,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloPatch,HelloVerbResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloPost,HelloVerbResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloPut,HelloVerbResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloQueryResponse,QueryResponse`1,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloReturnVoid,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloSecure,HelloResponse,NativeTypesTestService,,,"[ANY]","[""/hello-secure/{Name}""]","[]"
HelloString,String,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloSubAllTypes,SubAllTypes,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloTypes,HelloTypes,NativeTypesTestService,,,"[ANY]","[""/hellotypes/{Name}""]","[]"
HelloVoid,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithDataContract,HelloWithDataContractResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithDescription,HelloWithDescriptionResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithEnum,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithEnumList,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithEnumMap,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithGenericInheritance,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithGenericInheritance2,,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithInheritance,HelloWithInheritanceResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithNestedClass,HelloResponse,NativeTypesTestService,,,"[GET]","[]","[]"
HelloWithReturn,HelloWithAlternateReturnResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloWithRoute,HelloWithRouteResponse,NativeTypesTestService,,,"[ANY]","[/helloroute]","[]"
HelloWithType,HelloWithTypeResponse,NativeTypesTestService,,,"[ANY]","[]","[]"
HelloZip,HelloZipResponse,NativeTypesTestService,,,"[ANY]","[/hellozip]","[]"
ImageAsBytes,Byte[],ImageService,,,"[ANY]","[/image-bytes]","[]"
ImageAsCustomResult,Byte[],ImageService,,,"[ANY]","[/image-custom]","[]"
ImageAsFile,Byte[],ImageService,,,"[ANY]","[/image-file]","[]"
ImageAsRedirect,,ImageService,,,"[ANY]","[/image-redirect]","[]"
ImageAsStream,Stream,ImageService,,,"[ANY]","[/image-stream]","[]"
ImageWriteToResponse,Byte[],ImageService,,,"[ANY]","[/image-response]","[]"
InvalidateLastAccessToken,EmptyResponse,JwtServices,,,"[ANY]","[/jwt-invalidate]","[]"
Message,Message,MetadataTestService,,,"[PUT]","[""/messages/{Id}""]","[]"
MessageCrud,,__AutoQueryServices,,,"[ANY]","[""/messages/crud/{Id}""]","[]"
MessageQuery,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[""/message/query/{Id}""]","[]"
MetadataApp,AppMetadata,MetadataAppService,"[Any]","[None]","[ANY]","[/metadata/app]","[]"
MetadataTest,MetadataTestResponse,MetadataTestService,,,"[ANY]","[/metadatatest]","[]"
MetadataTestArray,MetadataTestChild[],MetadataTestService,,,"[ANY]","[/metadatatest-array]","[]"
PatchRockstarAuditTenant,RockstarWithIdAndResultResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
Ping,PingResponse,PingService,,,"[ANY]","[/ping]","[]"
PostChatToChannel,ChatMessage,ServerEventsServices,,,"[ANY]","[""/channels/{Channel}/chat""]","[]"
Postman,,PostmanService,"[Any]","[None]","[ANY]","[/postman]","[]"
PostObjectToChannel,,ServerEventsServices,,,"[ANY]","[""/channels/{Channel}/object""]","[]"
PostRawToChannel,,ServerEventsServices,,,"[ANY]","[""/channels/{Channel}/raw""]","[]"
QueryItems,QueryResponse`1,AutoQueryServices,,,"[ANY]","[]","[]"
QueryPocoBase,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[]","[]"
QueryPocoIntoBase,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[]","[]"
QueryRockstarAudit,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[]","[]"
QueryRockstarAuditSubOr,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[]","[]"
QueryRockstars,QueryResponse`1,__AutoQueryServices,,,"[ANY]","[/rockstars]","[]"
RealDeleteAuditTenant,RockstarWithIdAndCountResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
Register,RegisterResponse,RegisterService,,,"[PUT,POST]","[/register]","[auth]"
RequestLogs,RequestLogsResponse,RequestLogsService,,,"[ANY]","[/requestlogs]","[auth]"
RequestMessage,Message,MetadataTestService,,,"[GET]","[""/messages/{Id}""]","[]"
RequiresAdmin,RequiresAdmin,AdminServices,,,"[ANY]","[]","[]"
RequiresRole,RequiresRoleResponse,RequiresRoleService,,,"[ANY]","[/requires-role]","[]"
ResetConnections,,PingService,,,"[ANY]","[/reset-connections]","[]"
ResetServerEvents,,ServerEventsServices,,,"[ANY]","[/reset-serverevents]","[]"
RestrictedAttributes,,NativeTypesTestService,"[""AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint, InternalNetworkAccess""]","[""AnySecurityMode, AnyHttpMethod, AnyCallStyle, AnyFormat, AnyEndpoint, InternalNetworkAccess""]","[ANY]","[]","[]"
ReturnBytes,Byte[],ReturnDataService,,,"[ANY]","[/return/bytes]","[]"
ReturnCustom400,ReturnCustom400Response,ErrorsService,,,"[ANY]","[/returncustom400,""/returncustom400/{Message}""]","[]"
ReturnHtml,,MyServices,,,"[ANY]","[/return/html]","[]"
ReturnJson,,ReturnDataService,,,"[ANY]","[/return/json]","[]"
ReturnJsonHeader,,ReturnDataService,,,"[ANY]","[/return/json/header]","[]"
ReturnStream,Stream,ReturnDataService,,,"[ANY]","[/return/stream]","[]"
ReturnString,String,ReturnDataService,,,"[ANY]","[/return/string]","[]"
ReturnText,,MyServices,,,"[ANY]","[/return/text]","[]"
RootPathRoutes,,GitHubServices,,,"[ANY]","[]","[]"
ScriptAdmin,ScriptAdminResponse,ScriptAdminService,"[Any]","[None]","[ANY]","[/script/admin,""/script/admin/{Actions}""]","[]"
Secured,SecuredResponse,JwtServices,,,"[ANY]","[/secured]","[]"
SendDefault,SendVerbResponse,SendVerbService,,,"[ANY]","[]","[]"
SendGet,SendVerbResponse,SendVerbService,,,"[ANY]","[]","[]"
SendJson,String,SendRawService,,,"[ANY]","[/sendjson]","[]"
SendPost,SendVerbResponse,SendVerbService,,,"[ANY]","[]","[]"
SendPut,SendVerbResponse,SendVerbService,,,"[ANY]","[]","[]"
SendRaw,Byte[],SendRawService,,,"[ANY]","[/sendraw]","[]"
SendRestGet,SendVerbResponse,SendVerbService,,,"[GET]","[""/sendrestget/{Id}""]","[]"
SendReturnVoid,,SendVerbService,,,"[ANY]","[]","[]"
SendText,String,SendRawService,,,"[ANY]","[/sendtext]","[]"
SoftDeleteAuditTenant,RockstarWithIdAndResultResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
StoreLogs,StoreLogsResponse,StoreLogsService,,,"[ANY]","[]","[]"
StoreRockstars,StoreRockstars,TestServices,,,"[POST]","[/rockstars]","[]"
TestAuth,TestAuthResponse,TestAuthService,,,"[ANY]","[/testauth]","[]"
TestDataAllCollectionTypes,AllCollectionTypes,TestDataService,,,"[ANY]","[/testdata/AllCollectionTypes]","[]"
TestDataAllTypes,AllTypes,TestDataService,,,"[ANY]","[/testdata/AllTypes]","[]"
TestNullResponse,,TestServices,,,"[ANY]","[/null-response]","[]"
TestVoidResponse,,TestServices,,,"[ANY]","[/void-response]","[]"
TextFileTest,,MyServices,,,"[ANY]","[/textfile-test]","[]"
Throw404,,ErrorsService,,,"[ANY]","[/throw404,""/throw404/{Message}""]","[]"
ThrowBusinessError,ThrowBusinessErrorResponse,ErrorsService,,,"[ANY]","[/throwbusinesserror]","[]"
ThrowCustom400,,ErrorsService,,,"[ANY]","[/throwcustom400,""/throwcustom400/{Message}""]","[]"
ThrowHttpError,,ErrorsService,,,"[ANY]","[""/throwhttperror/{Status}""]","[]"
ThrowType,ThrowTypeResponse,ErrorsService,,,"[ANY]","[""/throw/{Type}""]","[]"
ThrowValidation,ThrowValidationResponse,ErrorsService,,,"[ANY]","[/throwvalidation]","[]"
TypeLinks,Dictionary`2,NativeTypesService,"[Any]","[None]","[ANY]","[/types]","[]"
TypesCommonJs,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/js]","[]"
TypesCSharp,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/csharp]","[]"
TypesDart,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/dart]","[]"
TypesFSharp,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/fsharp]","[]"
TypesJava,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/java]","[]"
TypesKotlin,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/kotlin]","[]"
TypesMetadata,MetadataTypes,NativeTypesService,"[Any]","[None]","[ANY]","[/types/metadata]","[]"
TypesMjs,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/mjs]","[]"
TypesPhp,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/php]","[]"
TypesPython,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/python]","[]"
TypesSwift,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/swift]","[]"
TypesTypeScript,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/typescript]","[]"
TypesTypeScriptDefinition,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/typescript.d]","[]"
TypesVbNet,String,NativeTypesService,"[Any]","[None]","[ANY]","[/types/vbnet]","[]"
UnAssignRoles,UnAssignRolesResponse,UnAssignRolesService,,,"[POST]","[/unassignroles]","[auth]"
UnRegisterEventSubscriber,Dictionary`2,ServerEventsUnRegisterService,"[Any]","[None]","[ANY]","[/event-unregister]","[]"
UpdateEventSubscriber,UpdateEventSubscriberResponse,ServerEventsUnRegisterService,"[Any]","[None]","[ANY]","[""/event-subscribers/{Id}""]","[]"
UpdateRockstarAuditTenant,RockstarWithIdAndResultResponse,__AutoQueryServices,,,"[ANY]","[]","[]"
UpdateSession,GetSessionResponse,SessionService,,,"[ANY]","[""/session/edit/{CustomName}""]","[]"
ViewLogs,String,LogServices,,,"[ANY]","[/logs]","[]"
Wait,Wait,TestServices,,,"[ANY]","[""/wait/{ForMs}""]","[]"
WriteJson,,ReturnDataService,,,"[ANY]","[/write/json]","[]"
